,,USD,
DATES FROM,DATES TO,PER PERSON SHARING PER NIGHT,SINGLE ROOM SUPPLEMENT PER NIGHT
%stretch%,%stretch%,%stretch%,DELUXE GARDEN VIEW ROOM - BED &amp; BREAKFAST
01-Mar-18,15-Apr-18,105,65
16-Apr-18,01-Jun-18,%stretch%,CLOSED
02-Jun-18,30-Jun-18,115,75
01-Jul-18,31-Oct-18,125,85
01-Nov-18,28-Feb-19,125,85
%stretch%,%stretch%,%stretch%,DELUXE SEA VIEW - BED &amp; BREAKFAST
01-Mar-18,15-Apr-18,120,80
16-Apr-18,01-Jun-18,%stretch%,CLOSED
02-Jun-18,30-Jun-18,130,90
01-Jul-18,31-Oct-18,140,100
01-Nov-18,28-Feb-19,140,100
%stretch%,%stretch%,%stretch%,ROOFTOP SUITES &amp; OCEAN FRONT COTTAGES - BED &amp; BREAKFAST
01-Mar-18,15-Apr-18,175,115
16-Apr-18,01-Jun-18,%stretch%,CLOSED
02-Jun-18,30-Jun-18,180,120
01-Jul-18,31-Oct-18,190,130
01-Nov-18,28-Feb-19,190,130
%stretch%,%stretch%,%stretch%,THE Z SUITE - BED &amp; BREAKFAST
01-Mar-18,15-Apr-18,215,135
16-Apr-18,01-Jun-18,%stretch%,CLOSED
02-Jun-18,30-Jun-18,225,145
01-Jul-18,31-Oct-18,235,155
01-Nov-18,28-Feb-19,235,155
,,,
,,,
,,,
,,,
