5,5,USD,,
DATES FROM,DATES TO,"PER PERSON SHARING, PER NIGHT","SINGLE SUPPLEMENT, Per Night ","PER CHILD SHARING, PER NIGHT"
%stretch%,%stretch%,%stretch%,%stretch%,SAFARI PACKAGE FULL BOARD (Check in 11h00 &amp; check out 10h00)
01-Jul-22,06-Jan-23,661,103,381
07-Jan-23,28-Feb-23,702,134,403
01-Mar-23,30-Jun-23,676,134,403
01-Jul-23,06-Jan-24,702,134,403
%stretch%,%stretch%,%stretch%,%stretch%,DAY ROOM (Check in 11h00 &amp; check out 18h00)
01-Jul-22,06-Jan-23,369,52,204
07-Jan-23,28-Feb-23,391,67,214
01-Mar-23,30-Jun-23,366,66,214
01-Jul-23,06-Jan-24,391,67,214
