6,9,USD,,,
 DATES-FROM, DATES-UNTIL,"PER ADULT SHARING, 4 NT PACKAGE","SINGLE SUPPLEMENT, PACKAGE","PER CHILD SHARING, PACKAGE",EXTRA NIGHT AT PORINI LION CAMP  PER ADULT SHARING
22-Jul-22,30-Sep-22,4185,650,2675,950
01-Oct-22,31-Oct-22,3815,590,2450,855
01-Nov-22,19-Dec-22,2335,560,1550,475
20-Dec-22,02-Jan-23,4390,700,2810,1015
03-Jan-23,31-Mar-23,2845,600,1910,660
01-Apr-23,15-Apr-23,2445,600,1640,510
16-Apr-23,31-May-23,CLOSED,,,
01-Jun-23,30-Jun-23,2445,600,1640,510
01-Jul-23,21-Jul-23,4085,660,2630,940
22-Jul-23,30-Sep-23,4495,720,2870,1045
01-Oct-23,31-Oct-23,3985,640,2570,9155
01-Nov-23,19-Dec-23,2445,600,1640,510
