6,9,USD,,,
DATES-FROM,DATES-UNTIL,"PER ADULT SHARING, 10 NT PACKAGE","SINGLE SUPPLEMENT, PACKAGE","PER CHILD SHARING, PACKAGE
PER CHILD SHARING,
PACKAGE
",EXTRA NIGHT AT  PORINI LION CAMP PER ADULT SHARING
22-Jul-22,30-Sep-22,8660,1415,5640,955
01-Oct-22,31-Oct-22,6210,1295,4185,650
01-Nov-22,19-Dec-22,5185,1230,3535,475
20-Dec-22,02-Jan-23,9430,1550,6320,1015
03-Jan-23,31-Mar-23,6370,1350,4480,660
01-Apr-23,15-Apr-23,5610,1350,4050,510
16-Apr-23,31-May-23,CLOSED,,,
01-Jun-23,30-Jun-23,5610,1350,4050,510
01-Jul-23,21-Jul-23,8830,1470,5960,940
22-Jul-23,30-Sep-23,9640,1590,6440,1045
01-Oct-23,31-Oct-23,8640,1430,5840,915
01-Nov-23,19-Dec-23,5650,1350,4050,510
