4,7,USD,
DATES FROM,DATES TO,"PER PERSON SHARING, PER NIGHT","SINGLE SUPPLEMENT,  PER NIGHT"
%stretch%,%stretch%,%stretch%,SUPERIOR ROOM - BED &amp; BREAKFAST
01-Jan-21,31-Dec-22,78,56
01-Jan-23,31-Dec-23,145,99
%stretch%,%stretch%,%stretch%,SUPERIOR ROOM - DAYROOM
01-Jan-21,31-Dec-22,67,45
01-Jan-23,31-Dec-23,67,44
%stretch%,%stretch%,%stretch%,DELUXE ROOM - BED &amp; BREAKFAST
01-Jan-21,31-Dec-22,100,78
01-Jan-23,31-Dec-23,170,124
%stretch%,%stretch%,%stretch%,DELUXE ROOM - DAYROOM
01-Jan-23,31-Dec-23,78,55
