24,8,USD,,,
DATES FROM,DATES TO,PER ADULT SHARING (PACKAGE),SINGLE SUPPLEMENT (PACKAGE),CHILD 8-16 SHARING (PACKAGE),EXTRA NIGHT AT PORINI MARA CAMP (PER ADULT SHARING)
16-Apr-22,31-May-22,%stretch%,%stretch%,%stretch%,CLOSED
22-Jul-22,30-Sep-22,5000,960,3345,695
01-Oct-22,31-Oct-22,3590,720,2500,465
01-Nov-22,19-Dec-22,3399,720,2360,440
20-Dec-22,02-Jan-23,4625,960,3120,635
03-Jan-23,31-May-23,3590,780,2510,455
01-Jun-23,30-Jun-23,3710,780,2580,475
01-Jul-23,21-Jul-23,5090,1050,3410,705
22-Jul-23,30-Sep-23,5490,1050,3650,770
01-Oct-23,31-Oct-23,3830,780,2660,500
01-Nov-23,19-Dec-23,3680,780,2570,470
