6,9,USD,,,
DATES-FROM,DATES-UNTILL,"PER ADULT SHARING, 5 NT PACKAGE","SINGLE SUPPLEMENT, PACKAGE","PER CHILD SHARING, PACKAGE",EXTRA NIGHT AT PORINI LION CAMP  PER ADULT SHARING
22-Jul-22,30-Sep-22,4895,720,3330,950
01-Oct-22,31-Oct-22,4535,660,3115,855
01-Nov-22,19-Dec-22,3045,615,2190,475
20-Dec-22,02-Jan-23,5115,765,3415,1015
03-Jan-23,31-Mar-23,3655,665,2555,660
01-Apr-23,15-Apr-23,3215,665,2395,510
16-Apr-23,31-May-23,CLOSED,,,
01-Jun-23,30-Jun-23,3215,665,2395,510
01-Jul-23,21-Jul-23,4855,740,3255,940
22-Jul-23,30-Sep-23,5255,795,3495,1045
01-Oct-23,31-Oct-23,4725,705,3185,915
01-Nov-23,19-Dec-23,3235,665,2395,510
