6,9,USD,,,
DATES-FROM,DATES-UNTIL,PER ADULT SHARING| 6 NT PACKAGE,SINGLE SUPPLEMENT| PACKAGE,PER CHILD SHARING| PACKAGE,EXTRA NIGHT AT  PORINI LION CAMP  PER ADULT SHARING
22-Jul-22,30-Sep-22,6440,975,4200,950
01-Oct-22,31-Oct-22,5910,885,3880,855
01-Nov-22,19-Dec-22,3835,840,2605,475
20-Dec-22,02-Jan-23,6825,1050,4400,1015
03-Jan-23,31-Mar-23,4630,900,3090,660
01-Apr-23,15-Apr-23,4090,900,2760,510
16-Apr-23,31-May-23,CLOSED,,,
01-Jun-23,30-Jun-23,4090,900,2760,510
01-Jul-23,21-Jul-23,6390,990,4140,940
22-Jul-23,30-Sep-23,6980,1080,4500,1045
01-Oct-23,31-Oct-23,6260,960,4070,915
01-Nov-23,19-Dec-23,4090,900,2770,510
