6,9,USD,,,
DATES-FROM,DATES-UNTIL,"PER ADULT SHARING, 4 NT PACKAGE","SINGLE SUPPLEMENT, PACKAGE","PER CHILD SHARING, PACKAGE",EXTRA NIGHT AT  PORINI MARA CAMP  PER ADULT SHARING
22-Jul-22,30-Sep-22,4260,650,2725,900
01-Oct-22,31-Oct-22,3910,590,2515,810
01-Nov-22,19-Dec-22,2595,560,1725,465
20-Dec-22,02-Jan-23,4560,700,2890,965
03-Jan-23,31-Mar-23,2990,600,1950,550
01-Apr-23,15-Apr-23,2770,600,1820,500
16-Apr-23,31-May-23,CLOSED,,,
01-Jun-23,30-Jun-23,2770,600,1820,500
01-Jul-23,21-Jul-23,4270,660,2720,890
22-Jul-23,30-Sep-23,4660,720,2950,990
01-Oct-23,31-Oct-23,4180,640,2670,865
01-Nov-23,19-Dec-23,2770,600,1820,500
