6,9,USD,,,
DATES-FROM,DATES-UNTIL,"PER ADULT SHARING, 4 NT PACKAGE","SINGLE SUPPLEMENT, PACKAGE","PER CHILD SHARING, PACKAGE",EXTRA NIGHT AT PORINI LION CAMP  PER ADULT SHARING
22-Jul-22,30-Sep-22,4495,650,3035,950
01-Oct-22,31-Oct-22,4135,590,2820,855
01-Nov-22,19-Dec-22,2690,560,1925,475
20-Dec-22,02-Jan-23,4710,700,3140,1015
03-Jan-23,31-Mar-23,3260,600,2270,660
01-Apr-23,15-Apr-23,2840,600,2015,510
16-Apr-23,31-May-23,CLOSED,,,
01-Jun-23,30-Jun-23,2840,600,2015,510
01-Jul-23,21-Jul-23,4420,660,2970,940
22-Jul-23,30-Sep-23,4820,720,3200,1045
01-Oct-23,31-Oct-23,4330,640,2910,810
01-Nov-23,19-Dec-23,2840,600,2015,510
