6,9,USD,,,
DATES-FROM,DATES-UNTILL,PER ADULT SHARING| 6 NT PACKAGE,SINGLE SUPPLEMENT| PACKAGE,PER CHILD SHARING| PACKAGE,EXTRA NIGHT AT  PORINI LION CAMP  PER ADULT SHARING
22-Jul-22,30-Sep-22,6150,975,3860,950
01-Oct-22,31-Oct-22,5610,885,3535,855
01-Nov-22,19-Dec-22,3500,840,2250,475
20-Dec-22,02-Jan-23,6920,1050,4080,1015
03-Jan-23,31-Mar-23,4240,900,2680,660
01-Apr-23,15-Apr-23,3720,900,2400,510
16-Apr-23,31-May-23,CLOSED,,,
01-Jun-23,30-Jun-23,3720,900,2400,510
01-Jul-23,21-Jul-23,6080,990,3820,940
22-Jul-23,30-Sep-23,6680,1090,4180,1045
01-Oct-23,31-Oct-23,5940,960,3730,915
01-Nov-23,19-Dec-23,3720,900,2400,510
