7,2,USD,,,,
%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,Accommodation at Msambweni in the Main  House
Dates From,Dates To,Per Adult Sharing Package,Single Room Supplement Package,Child Sharing Package (12 - 16 Years),%stretch%,Extra night at Porini Bush - Per Adult Sharing
01-Jul-17,15-Jul-17,2875,775,1860,%stretch%,395
16-Jul-17,15-Oct-17,2990,835,1920,%stretch%,395
16-Oct-17,31-Oct-17,2875,775,1860,%stretch%,395
%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,Accommodation at Msambweni in the Private Villas
Dates From,Dates To,Per Adult Sharing Package,Single Room Supplement Package,Child Sharing Package (8 - 11 Years),Child Sharing Package (12 - 16 Years),Extra night at Porini Bush - Per Adult Sharing
01-Jul-17,15-Jul-17,3235,345,1620,2040,395
16-Jul-17,15-Oct-17,3350,345,1650,2100,395
16-Oct-17,31-Oct-17,3235,345,1620,2040,395
