7,4,USD,,,,
%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,Accommodation at Msambweni in the Main  House,
Dates From,Dates To,Per Adult Sharing Package,Single Room Supplement Package,Child Sharing Package (12 - 16 Years),Extra night Porini Bush per Adult Sharing,
01-Jul-17,15-Jul-17,4935,1100,3285,395,
16-Jul-17,30-Sep-17,5050,1160,3340,395,
01-Oct-17,15-Oct-17,4825,1150,3205,395,
16-Oct-17,31-Oct-17,4710,1090,3150,395,
%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,Accommodation at Msambweni in the Private Villas
Dates From,Dates To,Per Adult Sharing Package,Single Room Supplement Package,Child Sharing Package (8 - 11 Years),Child Sharing Package (12 - 16 Years),Extra night Porini Bush per Adult Sharing
01-Jul-17,15-Jul-17,5295,670,2930,3465,395
16-Jul-17,30-Sep-17,5410,670,2965,3520,395
01-Oct-17,15-Oct-17,5185,660,2830,3385,395
16-Oct-17,31-Oct-17,5070,660,2795,3330,395
