,,USD,,,
DATES FROM,DATES TO,"PER ADULT SHARING, 5 NT PACKAGE","SINGLE SUPPLEMENT, PACKAGE","PER CHILD SHARING, PACKAGE",EXTRA NIGHT AT PORINI LION CAMP  PER ADULT SHARING
01-Jul-17,30-Sep-17,3845,585,2665,695
01-Oct-17,31-Oct-17,3440,570,2430,605
01-Nov-17,19-Dec-17,2715,570,1960,430
20-Dec-17,02-Jan-18,3815,585,2650,690
03-Jan-18,31-Mar-18,3140,570,2250,555
01-Apr-18,15-Apr-18,2715,570,1960,430
16-Apr-18,31-May-18,%stretch%,%stretch%,%stretch%,CLOSED
01-Jun-18,30-Jun-18,2715,570,1960,430
01-Jul-18,30-Sep-18,3845,585,2665,695
01-Oct-18,31-Oct-18,3440,570,2430,605
01-Nov-18,19-Dec-18,2715,570,1960,430
