,,USD,,,
%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%
DATES FROM,DATES TO,PER PERSON SHARING PACKAGE,SINGLE SUPPLEMENT (PACKAGE),CHILD (8 - 11 YRS) SHARING,PER PERSON SHARING| EXTRA NIGHT
%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,MAIN NAIBOR CAMP
04-Jan-18,30-Jun-18,1581,252,1050,593
01-Jul-18,30-Sep-18,2033,342,1344,819
01-Oct-18,14-Dec-18,1581,252,1030,593
15-Dec-18,23-Dec-18,2033,342,1344,819
24-Dec-18,26-Dec-18,2283,342,1470,944
27-Dec-18,30-Dec-18,2033,342,1344,819
31-Dec-18,02-Jan-19,2283,342,1470,944
03-Jan-19,03-Jan-19,2033,342,1344,819
04-Jan-19,30-Jun-19,1581,252,1050,593
01-Jul-19,30-Sep-19,2033,342,1344,819
01-Oct-19,14-Dec-19,1581,252,1050,593
%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,LITTLE NAIBOR CAMP
04-Jan-18,30-Jun-18,1717,238,1140,661
01-Jul-18,30-Sep-18,2391,334,1576,998
01-Oct-18,14-Dec-18,1717,238,1120,661
15-Dec-18,23-Dec-18,2391,334,1576,998
24-Dec-18,26-Dec-18,2641,334,1702,1123
27-Dec-18,30-Dec-18,2391,334,1576,998
31-Dec-18,02-Jan-19,2641,334,1702,1123
03-Jan-19,03-Jan-19,2391,334,1576,998
04-Jan-19,30-Jun-19,1717,238,1140,661
01-Jul-19,30-Sep-19,2391,334,1576,998
01-Oct-19,14-Dec-19,1717,238,1140,661
