,,USD,
DATES FROM,DATES TO,PER PERSON SHARING PER NIGHT , Single Room Supplement
%stretch%,%stretch%,%stretch%,"Master Room I, II"
01-Jul-18,15-Jul-18,286,142
16-Jul-18,15-Oct-18,324,162
16-Oct-18,20-Dec-18,286,142
21-Dec-18,04-Jan-19,493,247
05-Jan-19,18-Apr-19,298,148
19-Apr-19,22-Apr-19,338,168
23-Apr-19,15-Jul-19,298,148
16-Jul-19,15-Oct-19,338,168
16-Oct-19,20-Dec-19,298,148
21-Dec-19,04-Jan-20,514,257
%stretch%,%stretch%,%stretch%,MAIN HOUSE: MASTER ROOM III (SEA VIEW FROM TERRACE)
01-Jul-18,15-Jul-18,286,142
16-Jul-18,15-Oct-18,324,162
16-Oct-18,20-Dec-18,286,142
21-Dec-18,04-Jan-19,493,247
05-Jan-19,18-Apr-19,298,148
19-Apr-19,22-Apr-19,338,168
23-Apr-19,15-Jul-19,298,148
16-Jul-19,15-Oct-19,338,168
16-Oct-19,20-Dec-19,298,148
21-Dec-19,04-Jan-20,514,257
%stretch%,%stretch%,%stretch%,Ocean Suite (PANORAMIC SEA VIEW)
01-Jul-18,15-Jul-18,286,142
16-Jul-18,15-Oct-18,324,162
16-Oct-18,20-Dec-18,286,142
21-Dec-18,04-Jan-19,493,247
05-Jan-19,18-Apr-19,298,148
19-Apr-19,22-Apr-19,338,168
23-Apr-19,15-Jul-19,298,148
16-Jul-19,15-Oct-19,338,168
16-Oct-19,20-Dec-19,298,148
21-Dec-19,04-Jan-20,514,257
%stretch%,%stretch%,%stretch%,"PRIVATE VILLAS: PRIVATE VILLA I, II & PRIVATE VILLA III (PANORAMIC SEA VIEW) "
01-Jul-18,15-Jul-18,%stretch%,406
16-Jul-18,15-Oct-18,%stretch%,444
16-Oct-18,20-Dec-18,%stretch%,406
21-Dec-18,04-Jan-19,%stretch%,643
05-Jan-19,18-Apr-19,%stretch%,423
19-Apr-19,22-Apr-19,%stretch%,463
23-Apr-19,15-Jul-19,%stretch%,423
16-Jul-19,15-Oct-19,%stretch%,463
16-Oct-19,20-Dec-19,%stretch%,423
21-Dec-19,04-Jan-20,%stretch%,670
