,,USD,,,
DATES FROM,DATES TO,PER PERSON SHARING PACKAGE,SINGLE SUPPLEMENT| PACKAGE,PER CHILD SHARING| PACKAGE,EXTRA NIGHT PER PERSON SHARING
01-Jul-18,31-Oct-18,805,116,250,293
01-Nov-18,21-Dec-18,755,100,225,266
22-Dec-18,23-Dec-18,805,116,250,293
24-Dec-18,26-Dec-18,895,114,295,337
27-Dec-18,30-Dec-18,805,116,250,293
31-Dec-18,01-Jan-19,895,114,295,337
02-Jan-19,31-Mar-19,726,108,185,272
01-Apr-19,18-Apr-19,650,NIL,147,234
19-Apr-19,22-Apr-19,726,NIL,183,272
23-Apr-19,30-Jun-19,650,NIL,147,234
01-Jul-19,31-Oct-19,794,124,217,306
01-Nov-19,21-Dec-19,726,108,185,272
22-Dec-19,23-Dec-19,794,124,217,306
24-Dec-19,26-Dec-19,880,126,261,349
27-Dec-19,30-Dec-19,794,124,217,306
31-Dec-19,01-Jan-20,880,126,261,349
