,,USD,,,
DATES FROM,DATES TO,PER PERSON SHARING (PACKAGE),SINGLE ROOM SUPPLEMENT (PACKAGE),PER CHILD 3-11 YEARS SHARING (PACKAGE),EXTRA NIGHT - PER PERSON SHARING
01-Jul-18,30-Sep-18,1536,174,902,584
01-Oct-18,31-Oct-18,1152,158,858,540
01-Nov-18,15-Dec-18,1152,140,708,392
16-Dec-18,22-Dec-18,1563,174,922,584
23-Dec-18,05-Jan-19,1687,178,1046,646
06-Jan-19,10-Jan-19,1563,174,922,584
11-Jan-19,31-Mar-19,1483,158,886,544
01-Apr-19,15-Jun-19,1185,140,736,395
16-Jun-19,10-Oct-19,1571,174,930,588
11-Oct-19,15-Nov-19,1483,158,886,544
16-Nov-19,15-Dec-19,1185,140,736,395
16-Dec-19,10-Jan-20,1571,174,930,588
