,,USD,,,
DATES FROM,DATES TO,PER PERSON SHARING PACKAGE,SINGLE SUPPLEMENT| PACKAGE,PER CHILD SHARING| PACKAGE,EXTRA NIGHT PER PERSON SHARING
01-Jul-18,22-Oct-18,740,188,191,279
23-Oct-18,22-Dec-18,674,144,157,246
23-Dec-18,23-Dec-18,740,188,191,279
24-Dec-18,26-Dec-18,852,188,247,335
27-Dec-18,30-Dec-18,740,188,191,279
31-Dec-18,01-Jan-19,852,188,247,335
02-Jan-19,31-Mar-19,682,152,163,250
01-Apr-19,18-Apr-19,628,80,135,223
19-Apr-19,22-Apr-19,728,80,185,273
23-Apr-19,30-Jun-19,628,80,135,223
01-Jul-19,15-Oct-19,748,192,195,283
16-Oct-19,22-Dec-19,682,152,163,250
23-Dec-19,23-Dec-19,748,192,195,283
24-Dec-19,26-Dec-19,860,194,251,339
27-Dec-19,30-Dec-19,748,192,195,283
31-Dec-19,31-Dec-19,860,194,251,339
