,,USD,,,,
Dates From,Dates To,Per Person Sharing Package,Single Room Supplement Package,Child Sharing Package (8-11 years),Child Sharing Package (12-16 years),Extra Night at Porini Lion - Per Adult
01-Jun-18,30-Jun-18,3255,575,1965,2480,430
01-Jul-18,30-Sep-18,4385,585,2645,3210,695
01-Oct-18,31-Oct-18,3920,575,2365,2890,605
01-Nov-18,19-Dec-18,3255,575,1965,2480,430
09-Jan-19,31-Mar-19,3740,590,2310,2825,585
01-Apr-19,15-Apr-19,3370,590,2090,2605,450
16-Apr-19,31-May-19,%stretch%,%stretch%,%stretch%,%stretch%,PORINI CAMPS CLOSED
01-Jun-19,30-Jun-19,3335,590,2070,2570,450
01-Jul-19,30-Sep-19,4455,605,2740,3265,730
01-Oct-19,31-Oct-19,3705,590,2290,2790,585
01-Nov-19,19-Dec-19,3335,590,2070,2570,450
