,,USD,,,
DATES FROM,DATES TO,"PER ADULT SHARING, PACKAGE","SINGLE SUPPLEMENT, PACKAGE","PER CHILD SHARING, PACKAGE",EXTRA NIGHT PER ADULT SHARING
01-Jun-18,30-Jun-18,1175,260,840,420
01-Jul-18,30-Sep-18,1690,260,1165,655
01-Oct-18,31-Oct-18,1500,260,1050,560
01-Nov-18,19-Dec-18,1175,260,840,420
20-Dec-18,02-Jan-19,1795,270,1245,690
03-Jan-19,31-Mar-19,1395,270,1005,490
01-Apr-19,15-Apr-19,1250,270,895,440
16-Apr-19,31-May-19,%stretch%,%stretch%,%stretch%,CLOSED
01-Jun-19,30-Jun-19,1295,270,945,440
01-Jul-19,30-Sep-19,1795,270,1245,690
01-Oct-19,31-Oct-19,1395,270,1005,490
01-Nov-19,19-Dec-19,1250,270,895,440
