,,USD,
DATES FROM,DATES TO,"PER PERSON SHARING, PER NIGHT","SINGLE SUPPLEMENT, PER NIGHT"
%stretch%,%stretch%,%stretch%,AMANI ROOMS - HALF BOARD
01-Jul-18,31-Jul-18,49,29
01-Aug-18,31-Oct-18,59,31
01-Nov-18,22-Dec-18,69,21
23-Dec-18,02-Jan-19,135,41
03-Jan-19,03-Mar-19,51,30
04-Mar-19,31-Jul-19,49,29
01-Aug-19,31-Oct-19,59,31
01-Nov-19,22-Dec-19,69,21
23-Dec-19,02-Jan-20,135,41
%stretch%,%stretch%,%stretch%,AMANI DELUXE ROOMS - HALF BOARD
01-Jul-18,31-Jul-18,65,28
01-Aug-18,31-Oct-18,75,35
01-Nov-18,22-Dec-18,90,28
23-Dec-18,02-Jan-19,176,53
03-Jan-19,03-Mar-19,68,28
04-Mar-19,31-Jul-19,65,28
01-Aug-19,31-Oct-19,75,35
01-Nov-19,22-Dec-19,90,28
23-Dec-19,02-Jan-20,176,53
