,,USD,,,
DATES FROM,DATES TO,PER PERSON SHARING PACKAGE,SINGLE SUPPLEMENT (PACKAGE),CHILD (8 - 11 YRS) SHARING,PER PERSON SHARING| EXTRA NIGHT
01-Jul-18,15-Sep-18,2007,564,1102,806
16-Sep-18,31-Oct-18,1607,426,902,606
01-Nov-18,19-Dec-18,1344,336,764,488
20-Dec-18,02-Jan-19,2007,564,1102,806
03-Jan-19,28-Feb-19,1733,450,964,669
01-Mar-19,30-Jun-19,1471,362,834,538
01-Jul-19,15-Sep-19,2157,600,1178,881
16-Sep-19,31-Oct-19,1733,450,964,669
01-Nov-19,19-Dec-19,1471,362,834,538
20-Dec-19,02-Jan-20,2157,600,1178,881
