,,USD,,,,,
%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,USING MOUNTAIN GORILLA 
DATES FROM,DATES TO,01 Pax,02 Pax,03 Pax,04 Pax,05 Pax,Single Supplement
01-Jan-18,31-Dec-18,3813,3063,2938,2844,2781,194
%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,USING VIRUNGA LODGE
01-Jun-18,30-Sep-18,5469,4500,4344,4250,4188,381
01-Oct-18,14-Dec-18,4281,3688,3531,3406,3344,NIL
15-Dec-18,31-Dec-18,5469,4500,4344,4250,4188,381
%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,USING SILVERBACK LODGE
01-Jun-18,31-Oct-18,5969,4875,4719,4625,4563,500
01-Nov-18,15-Dec-18,5531,4531,4375,4250,4188,406
16-Dec-18,31-Dec-18,5969,4875,4719,4625,4563,500
