,,USD,,,,,
%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,USING MOUNTAIN GORILLA VIEW LODGE
DATES FROM,DATES TO,01 Pax,02 Pax,03 Pax,04 Pax,05 Pax,Single Supplement
01-Jan-18,31-Dec-18,3813,3094,2938,2844,2788,188
%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,USING VIRUNGA LODGE
01-Jun-18,30-Sep-18,4688,3813,3656,3531,3469,275
01-Oct-18,14-Dec-18,4063,3406,3250,3156,3094,75
15-Dec-18,31-Dec-18,4688,3813,3656,3531,3469,275
%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,USING SILVERBACK LODGE
01-Jun-18,31-Oct-18,4875,3969,3813,3719,3656,325
01-Nov-18,15-Dec-18,4688,3813,3656,3563,3500,281
16-Dec-18,31-Dec-18,4875,3969,3813,3719,3656,325
