,,USD,,,,
%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,ACCOMMODATION AT MSAMBWENI IN THE MAIN HOUSE
Dates From,Dates To,Per Adult Sharing Package,Single Room Supplement Package,Child Sharing Package (12 - 16 Years),%stretch%,Extra night at Porini Bush - Per Adult Sharing
01-Jul-18,15-Jul-18,2875,775,1860,%stretch%,395
16-Jul-18,15-Oct-18,2990,835,1920,%stretch%,395
16-Oct-18,31-Oct-18,2875,775,1860,%stretch%,395
15-Jul-19,30-Sep-19,3130,850,1995,%stretch%,435
01-Oct-19,15-Oct-19,3010,850,1925,%stretch%,395
%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,ACCOMMODATION AT MSAMBWENI IN THE PRIVATE VILLAS
Dates From,Dates To,Per Adult Sharing Package,Single Room Supplement Package,Child Sharing Package (8 - 11 Years),Child Sharing Package (12 - 16 Years),Extra night at Porini Bush - Per Adult Sharing
01-Jul-18,15-Jul-18,3235,345,1620,2040,395
16-Jul-18,15-Oct-18,3350,345,1650,2100,395
16-Oct-18,31-Oct-18,3235,345,1620,2040,395
15-Jul-19,30-Sep-19,3505,345,2010,2185,435
01-Oct-19,15-Oct-19,3385,345,1935,2115,395
,,,,,,
