,,USD,,,
DATES FROM,DATES TO,PER PERSON SHARING| PACKAGE,SINGLE SUPPLEMENT| PACKAGE,PER CHILD SHARING| PACKAGE,PER PERSON SHARING| EXTRA NIGHT
01-Jun-18,30-Sep-18,2379,700,1330,974
01-Oct-18,31-Oct-18,2029,524,1068,799
01-Nov-18,30-Nov-18,%stretch%,%stretch%,%stretch%,CLOSED
01-Dec-18,15-Dec-18,2029,524,1068,799
16-Dec-18,22-Dec-18,2581,770,1459,1075
23-Dec-18,01-Jan-19,2743,770,1621,1156
02-Jan-19,05-Jan-19,2581,770,1459,1075
06-Jan-19,31-May-19,2063,526,1109,816
01-Jun-19,30-Sep-19,2581,770,1459,1075
01-Oct-19,14-Nov-19,2063,526,1109,816
15-Nov-19,30-Nov-19,%stretch%,%stretch%,%stretch%,CLOSED
01-Dec-19,15-Dec-19,2063,526,1109,816
