,,USD,,,,
Dates From,Dates To,Per Person Sharing Package,Single Room Supplement Package,Child Sharing Package (8-11 years),Child Sharing Package (12-16 years),Extra Night at Porini Lion - Per Adult
01-Jun-18,30-Jun-18,3070,765,1890,2335,430
01-Jul-18,30-Sep-18,4210,800,2575,3075,695
01-Oct-18,31-Oct-18,3780,790,2315,2790,605
01-Nov-18,19-Dec-18,3060,760,1885,2325,430
07-Jan-19,31-Mar-19,3585,790,2175,2665,585
01-Apr-19,15-Apr-19,3175,770,1935,2405,450
16-Apr-19,31-May-19,%stretch%,%stretch%,%stretch%,%stretch%,PORINI CAMPS & PINEWOOD CLOSED
01-Jun-19,30-Jun-19,3115,740,1905,2345,450
01-Jul-19,30-Sep-19,4300,805,2605,3105,730
01-Oct-19,31-Oct-19,3585,790,2175,2665,585
01-Nov-19,19-Dec-19,3160,765,1930,2395,450
