,,USD,,,
DATES FROM,DATES TO,PER PERSON SHARING PACKAGE,SINGLE SUPPLEMENT PACKAGE,PER CHILD  SHARING PACKAGE,PER PERSON SHARING| EXTRA NIGHT
01-Jul-18,30-Sep-18,468,52,111,345
01-Oct-18,31-Oct-18,441,28,98,319
01-Nov-18,22-Dec-18,426,14,90,304
23-Dec-18,23-Dec-18,468,52,111,345
24-Dec-18,26-Dec-18,512,52,133,389
27-Dec-18,30-Dec-18,468,52,111,345
31-Dec-18,31-Dec-18,512,52,133,389
02-Jan-19,15-Mar-19,437,26,95,315
16-Mar-19,18-Apr-19,418,11,87,296
19-Apr-19,22-Apr-19,458,11,106,336
23-Apr-19,30-Jun-19,418,11,87,296
01-Jul-19,30-Sep-19,475,51,114,352
01-Oct-19,31-Oct-19,437,26,95,315
01-Nov-19,22-Dec-19,418,11,87,296
23-Dec-19,23-Dec-19,475,51,114,352
24-Dec-19,26-Dec-19,514,52,134,391
27-Dec-19,30-Dec-19,475,51,114,352
31-Dec-19,31-Dec-19,514,52,134,391
