,,USD,,,,
DATES FROM,DATES TO,PER PERSON SHARING| 2 NT PACKAGE,SINGLE SUPPLEMENT (PACKAGE),CHILD (3 - 11 YRS) SHARING,CHILD (12 - 15 YRS),PER PERSON SHARING| EXTRA NIGHT
01-Jul-18,31-Aug-18,1528,174,809,970,558
01-Sep-18,14-Dec-18,1318,86,703,864,453
15-Dec-18,05-Jan-19,1528,174,809,970,558
06-Jan-19,18-Apr-19,1374,100,796,904,471
19-Apr-19,22-Apr-19,1588,186,902,1010,578
23-Apr-19,30-Jun-19,1374,100,796,904,471
01-Jul-19,31-Aug-19,1588,186,902,1010,578
01-Sep-19,14-Dec-19,1374,100,796,904,471
15-Dec-19,05-Jan-20,1588,186,902,1010,578
