,,USD,,,,
Dates From,Dates To,Per Person Sharing Package,Single Room Supplement Package,Child Sharing Package (8-11 years),Child Sharing Package (12-16 years),Extra Night at Porini Lion - Per Adult
16-Apr-18,30-Jun-18,%stretch%,%stretch%,%stretch%,%stretch%,PORINI CAMPS & LEOPARD BEACH CLOSED
01-Jul-18,30-Sep-18,4320,770,2610,3145,695
01-Oct-18,31-Oct-18,3820,695,2315,2790,605
01-Nov-18,19-Dec-18,3155,695,1915,2380,430
04-Jan-19,31-Mar-19,3560,700,2165,2645,585
01-Apr-19,15-Apr-19,3135,590,1915,2370,450
16-Apr-19,22-Jun-19,%stretch%,%stretch%,%stretch%,%stretch%,PORINI CAMPS & LEOPARD BEACH CLOSED
23-Jun-19,30-Jun-19,3090,590,1895,2320,450
01-Jul-19,30-Sep-19,4275,715,2590,3080,730
01-Oct-19,31-Oct-19,3505,690,2140,2590,585
01-Nov-19,19-Dec-19,3135,690,1915,2370,450
