,,USD,,,,
DATES FROM,DATES TO,EACH OF 2 ADULTS SHARING| PACKAGE,EACH OF 3 OR 4 ADULTS SHARING| PACKAGE,EACH OF 5 OR 6 ADULTS SHARING| PACKAGE,PER CHILD 5 TO 11 YRS,PER CHILD 12 TO 18 YRS
01-Jul-18,31-Oct-18,2019,1949,1739,1132,1231
01-Nov-18,19-Dec-18,1905,1861,1660,1075,1174
20-Dec-18,31-Dec-18,2019,1949,1739,1132,1231
01-Jan-19,05-Jan-19,2019,1774,1564,1132,1231
06-Jan-19,31-Mar-19,1905,1686,1485,1075,1174
01-Apr-19,31-May-19,1240,1240,1240,743,841
01-Jun-19,30-Jun-19,1984,1727,1520,1114,1213
01-Jul-19,31-Jul-19,2204,1903,1669,1225,1323
01-Aug-19,31-Oct-19,2096,1818,1601,1170,1269
01-Nov-19,19-Dec-19,1984,1727,1520,1114,1213
20-Dec-19,31-Dec-19,2096,1818,1601,1170,1269
