,,USD,,,
DATES FROM,DATES TO,PER PERSON SHARING PACKAGE,SINGLE SUPPLEMENT| PACKAGE,PER CHILD SHARING| PACKAGE,PER PERSON SHARING| EXTRA NIGHT
01-Jun-18,30-Jun-18,917,100,667,283
01-Jul-18,31-Oct-18,1044,113,763,346
01-Nov-18,22-Dec-18,969,100,707,309
24-Dec-18,26-Dec-18,1132,112,807,390
27-Dec-18,30-Dec-18,1044,113,763,346
31-Dec-18,01-Jan-19,1132,112,807,390
02-Jan-19,31-Mar-19,969,100,707,309
01-Apr-19,18-Apr-19,917,NIL,667,283
19-Apr-19,22-Apr-19,992,NIL,705,320
23-Apr-19,31-May-19,917,NIL,667,283
01-Jun-19,30-Jun-19,917,100,667,283
01-Jul-19,31-Oct-19,1044,113,763,346
01-Nov-19,22-Dec-19,969,100,707,309
23-Dec-19,23-Dec-19,1044,113,763,346
24-Dec-19,26-Dec-19,1132,112,807,390
27-Dec-19,30-Dec-19,1044,113,763,346
31-Dec-19,01-Jan-20,1132,112,807,390
