,,USD,,,
DATES FROM,DATES TO,PER PERSON SHARING| PACKAGE,SINGLE SUPPLEMENT| PACKAGE,PER CHILD SHARING| PACKAGE,PER PERSON SHARING| EXTRA NIGHT
%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,STANDARD ROOMS
01-Jul-18,15-Oct-18,716,116,179,267
16-Oct-18,23-Dec-18,668,96,155,243
24-Dec-18,01-Jan-19,756,132,199,287
02-Jan-19,31-Mar-19,680,100,161,249
01-Apr-19,18-Apr-19,612,74,127,215
19-Apr-19,21-Apr-19,730,124,187,274
22-Apr-19,30-Jun-19,612,74,127,215
01-Jul-19,15-Oct-19,730,124,187,274
16-Oct-19,23-Dec-19,680,100,161,249
24-Dec-19,01-Jan-20,772,138,207,295
