,,USD,,,
DATES FROM,DATES TO,PER PERSON SHARING PACKAGE,SINGLE SUPPLEMENT| PACKAGE,PER CHILD SHARING| PACKAGE,EXTRA NIGHT PER PERSON SHARING
01-Jul-18,31-Oct-18,914,100,292,396
01-Nov-18,21-Dec-18,776,100,224,327
22-Dec-18,23-Dec-18,914,100,292,396
24-Dec-18,26-Dec-18,1000,100,336,439
27-Dec-18,30-Dec-18,914,100,292,396
31-Dec-18,01-Jan-19,1000,100,336,439
02-Jan-19,31-Mar-19,792,104,222,335
01-Apr-19,18-Apr-19,712,104,182,295
19-Apr-19,22-Apr-19,786,104,220,332
23-Apr-19,30-Jun-19,712,104,182,295
01-Jul-19,31-Oct-19,946,108,298,412
01-Nov-19,21-Dec-19,792,104,222,335
22-Dec-19,23-Dec-19,946,108,298,412
24-Dec-19,26-Dec-19,1034,106,342,456
27-Dec-19,30-Dec-19,946,108,298,412
31-Dec-19,01-Jan-20,1034,106,342,456
