,,USD,,
DATES FROM,DATES TO,PER ADULT SHARING TWIN / DBL,"SINGLE SUPPLEMENT
PACKAGE
","PER CHILD SHARING WITH 2 ADULTS
(03 - 11 YEARS)
"
01-Jun-18,30-Jun-18,2440,115,970
01-Jul-18,31-Oct-18,2765,395,1120
01-Nov-18,30-Nov-18,2445,260,985
01-Dec-18,14-Dec-18,2495,305,985
15-Dec-18,01-Jan-19,2765,395,1120
02-Jan-19,31-Mar-19,2585,340,1045
01-Apr-19,31-May-19,2415,70,970
01-Jun-19,30-Jun-19,2460,115,985
01-Jul-19,31-Oct-19,2820,350,1115
01-Nov-19,30-Nov-19,2520,255,1035
01-Dec-19,14-Dec-19,2565,300,1035
15-Dec-19,01-Jan-20,2755,350,1115
