,,USD,,,
DATES FROM,DATES TO,PER PERSON SHARING| 2 NT PACKAGE,SINGLE SUPPLEMENT| PACKAGE,PER CHILD SHARING| PACKAGE,PER PERSON SHARING|  EXTRA NIGHT
01-Jun-18,30-Jun-18,1440,138,800,570
01-Jul-18,30-Sep-18,1616,212,888,658
01-Oct-18,20-Dec-18,1440,138,800,570
21-Dec-18,02-Jan-19,1616,212,888,658
03-Jan-19,31-Mar-19,1439,150,809,560
01-Apr-19,31-May-19,1251,88,715,466
01-Jun-19,30-Jun-19,1439,150,809,560
01-Jul-19,30-Sep-19,1615,224,897,648
01-Oct-19,31-Oct-19,1439,150,809,560
01-Nov-19,30-Nov-19,1251,88,715,466
01-Dec-19,20-Dec-19,1439,150,809,560
21-Dec-19,02-Jan-20,1615,224,897,648
