,,USD,,,,
%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,ACCOMMODATION AT MSAMBWENI IN THE MAIN  HOUSE,
Dates From,Dates To,Per Adult Sharing Package,Single Room Supplement Package,Child Sharing Package (12 - 16 Years),Extra night Porini Bush per Adult Sharing,
01-Jul-18,15-Jul-18,4810,1100,3160,395,
16-Jul-18,30-Sep-18,4925,1160,3215,395,
01-Oct-18,15-Oct-18,4700,1150,3080,395,
16-Oct-18,31-Oct-18,4585,1090,3025,395,
15-Jul-19,30-Sep-19,5165,1185,3470,435,
01-Oct-19,15-Oct-19,4600,1170,3120,395,
%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,ACCOMMODATION AT MSAMBWENI IN THE PRIVATE VILLAS
Dates From,Dates To,Per Adult Sharing Package,Single Room Supplement Package,Child Sharing Package (8 - 11 Years),Child Sharing Package (12 - 16 Years),Extra night Porini Bush per Adult Sharing
01-Jul-18,15-Jul-18,5170,670,2835,3340,395
16-Jul-18,30-Sep-18,5285,670,2870,3395,395
01-Oct-18,15-Oct-18,5060,660,2735,3260,395
16-Oct-18,31-Oct-18,4945,660,2700,3205,395
15-Jul-19,30-Sep-19,5540,680,3255,3660,435
01-Oct-19,15-Oct-19,4975,665,2915,3310,395
,,,,,,
