,,USD,,
DATES FROM,DATES TO,PER PERSON PER NIGHT (SHARING),SINGLE ROOM SUPPLEMENT PER NIGHT,PER CHILD AGED 3-12 YEARS (SHARING)
01-Jul-18,31-Jul-18,368,NIL,241
01-Aug-18,30-Sep-18,420,NIL,271
01-Oct-18,31-Oct-18,368,NIL,241
01-Nov-18,15-Dec-18,333,NIL,215
16-Dec-18,31-Dec-18,420,NIL,271
01-Jan-19,31-Mar-19,380,NIL,245
01-Apr-19,31-May-19,271,NIL,175
01-Jun-19,30-Jun-19,271,NIL,191
01-Jul-19,31-Jul-19,446,NIL,293
01-Aug-19,30-Sep-19,530,NIL,343
01-Oct-19,31-Oct-19,446,NIL,293
01-Nov-19,15-Dec-19,380,NIL,245
16-Dec-19,31-Dec-19,530,NIL,343
