,,USD,,,,,
TRAVEL DATES,%stretch%,%stretch%,%stretch%,PRICE PER PERSON (SHARING ROOM)| BASED ON GROUP SIZE:,%stretch%,SINGLE SUPPLEMENT &CHILD RATE:,%stretch%
FROM,TO,2 pax,3 pax,4 pax,5 or 6 pax,SINGLE SUPPLEMENT PACKAGE,PER CHILD SHARING| PACKAGE
01-Jul-18,31-Oct-18,1985,1740,1620,1545,450,650
01-Nov-18,21-Dec-18,1730,1485,1365,1290,330,525
22-Dec-18,02-Jan-19,1965,1720,1600,1525,490,665
02-Jan-19,31-Mar-19,1690,1445,1325,1250,325,530
01-Apr-19,15-Jun-19,1535,1290,1170,1095,115,450
16-Jun-19,30-Jun-19,1585,1340,1215,1145,190,475
01-Jul-19,15-Oct-19,1980,1735,1615,1540,495,675
16-Oct-19,31-Oct-19,1730,1485,1365,1290,340,550
01-Nov-19,21-Dec-19,1545,1300,1180,1105,285,515
