,,USD,,
DATES FROM,DATES TO,PER PERSON SHARING,SINGLE ROOM SUPPLEMENT PER NIGHT,CHILD SHARING
%stretch%,%stretch%,%stretch%,%stretch%,NORTH WING OCEAN VIEW - BED & BREAKFAST
01-Jul-18,20-Dec-18,100,56,69
21-Dec-18,04-Jan-19,418,418,210
05-Jan-19,24-Apr-19,181,94,75
25-Apr-19,20-Dec-19,119,37,69
21-Dec-19,05-Jan-20,418,418,210
%stretch%,%stretch%,%stretch%,%stretch%,
01-Jul-18,20-Dec-18,144,56,91
21-Dec-18,04-Jan-19,453,418,228
05-Jan-19,24-Apr-19,226,94,98
25-Apr-19,20-Dec-19,164,37,91
21-Dec-19,05-Jan-20,454,418,228
%stretch%,%stretch%,%stretch%,%stretch%,NORTH WING DELUXE OCEAN VIEW - BED & BREAKFAST
01-Jul-18,20-Dec-18,125,50,N/A
21-Dec-18,04-Jan-19,458,458,N/A
05-Jan-19,24-Apr-19,225,225,N/A
25-Apr-19,20-Dec-19,150,150,N/A
21-Dec-19,05-Jan-20,458,458,N/A
%stretch%,%stretch%,%stretch%,%stretch%,NORTH WING DELUXE OCEAN VIEW - HALF BOARD
01-Jul-18,20-Dec-18,169,50,N/A
21-Dec-18,04-Jan-19,493,458,N/A
05-Jan-19,24-Apr-19,270,225,N/A
25-Apr-19,20-Dec-19,195,150,N/A
21-Dec-19,05-Jan-20,494,458,N/A
%stretch%,%stretch%,%stretch%,%stretch%,1 BEDROOM OCEAN VIEW APARTMENT - BED & BREAKFAST
01-Jul-18,20-Dec-18,163,87,N/A
21-Dec-18,04-Jan-19,500,500,N/A
05-Jan-19,24-Apr-19,294,294,N/A
25-Apr-19,20-Dec-19,194,194,N/A
21-Dec-19,05-Jan-20,500,500,N/A
%stretch%,%stretch%,%stretch%,%stretch%,1 BEDROOM OCEAN VIEW APARTMENT - HALF BOARD
01-Jul-18,20-Dec-18,206,88,N/A
21-Dec-18,04-Jan-19,535,500,N/A
05-Jan-19,24-Apr-19,339,294,N/A
25-Apr-19,20-Dec-19,239,194,N/A
21-Dec-19,05-Jan-20,536,500,N/A
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
