,,USD,,,
DATES FROM,DATES TO,PER PERSON SHARING PACKAGE,SINGLE SUPPLEMENT| PACKAGE,PER CHILD SHARING| PACKAGE,EXTRA NIGHT PER ADULT SHARING
22-Apr-18,30-Jun-18,1195,260,850,430
01-Jul-18,30-Sep-18,1770,260,1210,695
01-Oct-18,31-Oct-18,1590,260,1105,605
01-Nov-18,19-Dec-18,1195,260,850,430
20-Dec-18,02-Jan-19,1875,270,1290,730
03-Jan-19,31-Mar-19,1585,270,1120,585
01-Apr-19,15-Apr-19,1270,270,910,450
16-Apr-19,31-May-19,%stretch%,%stretch%,%stretch%,CLOSED
01-Jun-19,30-Jun-19,1315,270,955,450
01-Jul-19,30-Sep-19,1875,270,1290,730
01-Oct-19,31-Oct-19,1585,270,1120,585
01-Nov-19,19-Dec-19,1270,270,910,450
