,,USD,,,
DATES FROM,DATES TO,PER PERSON SHARING| PACKAGE,SINGLE SUPPLEMENT| PACKAGE,PER CHILD SHARING| PACKAGE,EXTRA NIGHT PER PERSON SHARING
%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,STARNDARD ROOMS
01-Jul-18,31-Oct-18,436,71,96,314
01-Nov-18,22-Dec-18,416,60,86,294
23-Dec-18,24-Dec-18,436,71,96,314
25-Dec-18,26-Dec-18,499,71,127,377
27-Dec-18,29-Dec-18,436,71,96,314
30-Dec-18,01-Jan-19,499,71,127,377
03-Jan-19,15-Mar-19,426,67,91,304
16-Mar-19,18-Apr-19,416,60,86,294
19-Apr-19,22-Apr-19,479,59,117,357
23-Apr-19,30-Jun-19,416,60,86,294
01-Jul-19,31-Oct-19,436,71,96,314
01-Nov-19,22-Dec-19,416,60,86,294
23-Dec-19,24-Dec-19,436,71,96,314
25-Dec-19,26-Dec-19,499,71,127,377
27-Dec-19,29-Dec-19,436,71,96,314
30-Dec-19,01-Jan-20,499,71,127,377
