,,USD,
DATES FROM,DATES TO,PER PERSON SHARING | PER NIGHT,"SINGLE SUPPLEMENT, 
PER NIGHT"
%stretch%,,%stretch%,SUPERIOR ROOM - BED & BREAKFAST:
01-Jul-18,31-Dec-18,180,144
01-Jan-19,31-Dec-19,189,147
%stretch%,,%stretch%,SUPERIOR ROOM - DAYROOM
01-Jul-18,31-Dec-18,144,115
01-Jan-19,31-Dec-19,151,118
%stretch%,,%stretch%,DELUXE ROOM - BED & BREAKFAST
01-Jul-18,31-Dec-18,198,162
01-Jan-19,31-Dec-19,207,171
%stretch%,,%stretch%,BALCONY ROOM - BED & BREAKFAST
01-Jul-18,31-Dec-18,216,180
01-Jan-19,31-Dec-19,225,189
