,,USD,
DATES FROM,DATES TO,PER PERSON SHARING,SINGLE ROOM SUPPLEMENT PER NIGHT
%stretch%,%stretch%,%stretch%,SUPERIOR ROOM - BED & BREAKFAST
01-Jul-18,31-Aug-18,119,119
01-Sep-18,30-Nov-18,125,125
01-Dec-18,31-Dec-18,119,119
01-Jan-19,31-May-19,125,100
01-Jun-19,31-Aug-19,119,94
01-Sep-19,30-Nov-19,125,100
01-Dec-19,31-Dec-19,119,94
%stretch%,%stretch%,%stretch%,DELUXE ROOM - BED & BREAKFAST
01-Jul-18,31-Aug-18,163,162
01-Sep-18,30-Nov-18,169,169
01-Dec-18,31-Dec-18,163,162
01-Jan-19,31-May-19,163,131
01-Jun-19,31-Aug-19,156,125
01-Sep-19,30-Nov-19,163,131
01-Dec-19,31-Dec-19,156,125
,,,
,,,
,,,
,,,
,,,
,,,
