,,EUR,,
DATES FROM,DATES TO,PER PERSON SHARING  PER NIGHT,SINGLE ROOM SUPPLEMENT PER NIGHT,
%stretch%,%stretch%,%stretch%,STANDARD ROOMS - BED & BREAKFAST,
01-Jul-18,15-Dec-18,80,30,50
01-Dec-18,30-Apr-19,80,30,50
01-May-19,30-Jun-19,%stretch%,%stretch%,CLOSED
01-Jul-19,15-Dec-19,80,30,50
%stretch%,%stretch%,%stretch%,SUPERIOR SUITES - BED & BREAKFAST,
01-Jul-18,15-Dec-18,100,50,65
01-Dec-18,30-Apr-19,100,50,65
01-May-19,30-Jun-19,%stretch%,%stretch%,CLOSED
01-Jul-19,15-Dec-19,100,50,65
