,,USD,,,,,
%stretch%,TRAVEL DATES,%stretch%,%stretch%,%stretch%,PRICE PER PERSON (SHARING ROOM) BASED ON GROUP SIZE:,%stretch%,SINGLE SUPPLEMENT & CHILD RATES:
FROM,TO,2 pax,3 pax,4 pax,5 or 6 pax,SINGLE SUPPLEMENT (PACKAGE),ONE CHILD 3 TO 12 YEARS| SHARING
01-Jul-18,15-Oct-18,1930,1725,1620,1560,555,550
16-Oct-18,22-Dec-18,1735,1530,1425,1365,480,455
23-Dec-18,31-Dec-18,2050,1845,1745,1685,590,610
02-Jan-19,31-Mar-19,1715,1510,1410,1345,460,460
01-Apr-19,30-Jun-19,1570,1365,1265,1205,390,385
01-Jul-19,15-Oct-19,1930,1725,1620,1560,585,565
16-Oct-19,22-Dec-19,1715,1510,1410,1345,460,460
23-Dec-19,31-Dec-19,1970,1765,1665,1605,600,585
