,,USD,,,,
Dates From,Dates To,Per Person Sharing Package,Single Room Supplement Package,Child Sharing Package (8-11 years),Child Sharing Package (12-16 years),Extra Night at Porini Lion - Per Adult
16-Apr-18,30-Jun-18,%stretch%,%stretch%,%stretch%,%stretch%,PORINI CAMPS & LEOPARD BEACH CLOSED
01-Jul-18,30-Sep-18,5930,1030,3625,4240,695
01-Oct-18,31-Oct-18,5225,955,3210,3765,605
01-Nov-18,19-Dec-18,4315,955,2660,3200,430
04-Jan-19,31-Mar-19,4820,970,2970,3525,585
01-Apr-19,15-Apr-19,4295,860,2660,3190,450
16-Apr-19,22-Jun-19,%stretch%,%stretch%,%stretch%,%stretch%,PORINI CAMPS & LEOPARD BEACH CLOSED
23-Jun-19,30-Jun-19,4250,860,2635,3145,450
01-Jul-19,30-Sep-19,5955,985,3645,4215,730
01-Oct-19,31-Oct-19,4765,960,2945,3475,585
01-Nov-19,19-Dec-19,4295,960,2660,3190,450
