,,USD,,,,,
%stretch%,TRAVEL DATES,%stretch%,%stretch%,%stretch%,PRICE PER PERSON (SHARING ROOM) BASED ON GROUP SIZE:,%stretch%,SINGLE SUPPLEMENT &amp; CHILD RATE:
FROM,TO,2 pax,3 pax,4 pax,5 or 6 pax,SINGLE SUPPLEMENT (PACKAGE),CHILD 3 to 11 YEARS| SHARING
01-Jul-18,15-Oct-18,1250,1090,1005,960,290,405
16-Oct-18,22-Dec-18,1080,915,835,785,225,320
23-Dec-18,31-Dec-18,1315,1150,1070,1020,305,440
02-Jan-19,31-Mar-19,1085,925,840,790,210,325
01-Apr-19,30-Jun-19,975,815,730,680,155,270
01-Jul-18,15-Oct-18,1275,1110,1030,980,320,420
16-Oct-18,22-Dec-18,1085,925,840,790,210,325
23-Dec-18,31-Dec-18,1295,1135,1050,1000,330,430
