8,9,USD,,,,
DATES FROM,DATES TO,PER PERSON (SHARING),SINGLE SUPPLEMENT (PACKAGE),ONE CHILD SHARING (8 - 11 YEARS),ONE CHILD SHARING (12 - 16 YEARS),EXTRA NIGHT AT PORINI LION CAMP
03-Jan-16,31-Mar-16,3555,690,2175,2600,555
01-Apr-16,15-Apr-16,3175,690,1940,2350,430
16-Apr-16,20-Jun-16,%stretch%,%stretch%,%stretch%,%stretch%,CLOSED
21-Jun-16,30-Jun-16,3115,635,1905,2290,430
01-Jul-16,15-Jul-16,4040,650,2465,2870,660
16-Jul-16,31-Aug-16,4175,770,2535,3010,660
01-Sep-16,30-Sep-16,4100,705,2495,2935,660
01-Oct-16,31-Oct-16,3850,690,2350,2770,605
01-Nov-16,19-Dec-16,3175,690,1940,2350,430
