7,10,USD,,,,
DATES FROM,DATES TO,"PER PERSON SHARING, PACKAGE , EACH OF 2 OR 3 PAX","PER PERSON SHARING, PACKAGE EACH OF 4 OR 5 PAX","PER PERSON SHARING, PACKAGE EACH OF 6 OR MORE PAX","PER CHILD SHARING, PACKAGE (UNDER 16 YEARS)","EXTRA NIGHT RATE, PER PERSON"
%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,KARISIA SATELLITE CAMP SAFARI
01-Jul-16,31-Dec-16,1650,1320,1245,660,460
01-Jan-17,31-Dec-17,1700,1445,1385,685,475
%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,KARISIA CLASSIC WALKING SAFARI WITH CAMELS
01-Jul-16,31-Dec-16,2105,2050,1750,885,615
01-Jan-17,31-Dec-17,2330,2050,1825,1000,695
%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,KARISIA LUXURY WALKING SAFARI WITH CAMELS
01-Jul-16,31-Dec-16,2580,2130,2050,1125,785
01-Jan-17,31-Dec-17,2630,2130,2050,1150,800
