,,USD,,,,
Dates From,Dates To,Per Person Sharing Package,Single Room Supplement Package,Child Sharing Package (8-11 years),Child Sharing Package (12-16 years),Extra Night at Porini Lion - Per Adult
01-Nov-17,19-Dec-17,3255,575,1965,2480,430
01-Jan-18,31-Mar-18,3665,575,2210,2755,555
01-Apr-18,15-Apr-18,3290,575,1980,2515,430
16-Apr-18,31-May-18,%stretch%,%stretch%,%stretch%,%stretch%,CLOSED
01-Jun-18,30-Jun-18,3255,575,1965,2480,430
01-Jul-18,30-Sep-18,4385,585,2645,3210,695
01-Oct-18,31-Oct-18,3920,575,2365,2890,605
01-Nov-18,19-Dec-18,3255,575,1965,2480,430
,,,,,,
