,,USD,,,,,
DATES FROM,DATES TO,PER PERSON SHARING,SINGLE ROOM SUPPLEMENT PER NIGHT,,,,
%stretch%,%stretch%,%stretch%,FAIRMONT ROOM - BED &amp; BREAKFAST,,,,
01-Jun-21,15-Jun-21,150,268,,,,
16-Jun-21,15-Sep-21,176,319,,,,
16-Sep-21,01-Jan-22,150,268,,,,
02-Jan-22,15-Jun-22,150,268,,,,
16-Jun-22,15-Sep-22,176,319,,,,
16-Sep-22,01-Jan-23,150,268,,,,
%stretch%,%stretch%,%stretch%,DELUXE ROOM - BED &amp; BREAKFAST,,,,
01-Jun-21,15-Jun-21,174,315,,,,
16-Jun-21,15-Sep-21,200,366,,,,
16-Sep-21,01-Jan-22,174,315,,,,
02-Jan-22,15-Jun-22,174,315,,,,
16-Jun-22,15-Sep-22,200,366,,,,
16-Sep-22,01-Jan-23,174,315,,,,
