,,USD,,,,
DATES FROM,DATES TO,PER PERSON SHARING PER NIGHT,"SINGLE SUPPLEMENT, PER NIGHT",,,
%stretch%,%stretch%,%stretch%,SUPERIOR ROOM BED &amp; BREAKFAST,,,
01-Jan-21,31-Dec-21,89,67,,,
01-Jan-22,31-Dec-22,100,67,,,
%stretch%,%stretch%,%stretch%,SUPERIOR ROOM BED &amp; DAY ROOM,,,
01-Jan-20,31-Dec-21,62,47,,,
01-Jan-22,31-Dec-22,70,47,,,
%stretch%,%stretch%,%stretch%,SUPERIOR ROOM WITH SAVANNAH VIEW &amp; BREAKFAST,,,
01-Jan-21,31-Dec-21,106,83,,,
01-Jan-22,31-Dec-22,N/A,N/A,,,
%stretch%,%stretch%,%stretch%,DELUXE ROOM &amp; BREAKFAST,,,
01-Jan-21,31-Dec-22,117,94,,,
