,,USD,
DATES FROM,DATES TO,PER ADULT SHARING| PACKAGE,SINGLE SUPPLEMENT| PACKAGE
%stretch%,%stretch%,%stretch%,STANDARD OPTION - ILALA LODGE| CHOBE ELEPHANT CAMP &amp; POM POM CAMP:
01-Aug-18,31-Oct-18,3876,970
01-Nov-18,30-Nov-18,3236,675
01-Dec-18,19-Dec-18,3119,675
20-Dec-18,09-Jan-19,RATES ON REQUEST,
10-Jan-19,31-Mar-19,2931,175
01-Apr-19,14-Jun-19,3351,580
15-Jun-19,30-Jun-19,3641,698
01-Jul-19,31-Jul-19,3816,1270
01-Aug-19,31-Aug-19,4446,1355
01-Sep-19,31-Oct-19,3816,988
01-Nov-19,30-Nov-19,3351,580
%stretch%,%stretch%,%stretch%,SUPERIOR OPTION -VICTORIA FALLS SAFARI CLUB| CHOBE GAME LODGE &  XAKANAXA CAMP /SABLE ALLEY
01-Apr-18,30-Jun-18,4183,NIL
01-Jul-18,31-Oct-18,4990,1320
01-Nov-18,30-Nov-18,4091,633
01-Dec-18,19-Dec-18,3789,633
20-Dec-18,09-Jan-19,%stretch%,RATES ON REQUEST
10-Jan-19,31-Mar-19,3883,0
01-Apr-19,14-Jun-19,4405,555
15-Jun-19,31-Jul-19,5418,783
01-Aug-19,31-Aug-19,5615,1643
01-Sep-19,31-Oct-19,5418,1563
01-Nov-19,30-Nov-19,4493,713
