,,USD,
DATES FROM,DATES TO,PER PERSON SHARING PER NIGHT,SINGLE SUPPLEMENT  PER NIGHT
%stretch%,%stretch%,%stretch%,JUNIOR SUITE - HALF BOARD
01-Aug-18,15-Dec-18,77,22
16-Dec-18,14-Jan-19,97,27
15-Jan-19,15-Dec-19,77,22
%stretch%,%stretch%,%stretch%,JUNIOR SUITE - FULL BOARD
01-Aug-18,15-Dec-18,89,22
16-Dec-18,14-Jan-19,111,28
15-Jan-19,15-Dec-19,89,22
%stretch%,%stretch%,%stretch%,MAJOR SUITE - HALF BOARD
01-Aug-18,15-Dec-18,89,33
16-Dec-18,14-Jan-19,111,41
15-Jan-19,15-Dec-19,89,33
%stretch%,%stretch%,%stretch%,MAJOR SUITE - FULL BOARD
01-Aug-18,15-Dec-18,100,33
16-Dec-18,14-Jan-19,125,42
15-Jan-19,15-Dec-19,100,33
