,,USD,,
DATES FROM,DATES TO,Per Person Sharing,Single Room Supplement,
01-Aug-18,31-Aug-18,11174,1724,
01-Sep-18,30-Sep-18,10549,1564,
01-Oct-18,31-Oct-18,9330,1014,
01-Nov-18,15-Dec-18,8395,134,
16-Dec-18,05-Jan-19,10614,1564,
06-Jan-19,31.01.19,10877,1567,
01-Feb-19,28-Feb-19,11027,1727,
01-Mar-19,31-Mar-19,8754,499,
01-Apr-19,31-May-19,%stretch%,NIMALI TARANGIRE CLOSED,
01-Jun-19,30-Jun-19,10477,1187,
01-Jul-19,31-Aug-19,11662,1882,
01-Sep-19,30-Sep-19,11027,1727,
01-Oct-19,31-Oct-19,9684,1114,
01-Nov-19,15-Dec-19,8754,499,
