,,USD,
DATES FROM,DATES TO,PER ADULT SHARING| PACKAGE,SINGLE SUPPLEMENT| PACKAGE
%stretch%,%stretch%,%stretch%,ILALA LODGE / BATONKA GUEST HOUSE & CHOBE BAKWENA LODGE
01-Jun-18,31-Oct-18,1178,415
01-Nov-18,31-May-19,1035,313
01-Jun-19,31-Oct-19,1233,383
01-Nov-11,30-Nov-18,1108,340
%stretch%,%stretch%,%stretch%,SUPERIOR OPTION - VICTORIA FALLS HOTEL &amp; CHOBE GAME LODGE:
01-Apr-18,30-Jun-18,2058,438
01-Jul-18,31-Oct-18,2355,1090
01-Nov-18,30-Nov-18,2105,480
01-Dec-18,31-Dec-18,1730,438
01-Jan-19,31-Mar-19,1818,465
01-Apr-19,30-Jun-19,2140,465
01-Jul-19,31-Oct-19,2515,1118
01-Nov-19,30-Nov-19,2190,508
%stretch%,%stretch%,%stretch%,DELUXE OPTION - THE ELEPHANT CAMP &amp; NGOMA SAFARI LODGE:
01-Apr-18,30-Jun-18,2655,700
01-Jul-18,31-Oct-18,3153,1028
01-Nov-18,30-Nov-18,2433,133
01-Dec-18,19-Dec-18,2171,NIL
20-Dec-18,10-Jan-19,%stretch%,RATES ON REQUEST
11-Jan-19,31-Mar-19,2289,NIL
01-Apr-19,30-Jun-19,2839,740
01-Jul-19,31-Oct-19,3339,1083
01-Nov-19,30-Nov-19,2606,145
