,,USD,
DATES FROM,DATES TO,PER PERSON SHARING PER NIGHT,SINGLE ROOM SUPPLEMENT PER NIGHT
%stretch%,%stretch%,%stretch%,STANDARD ROOM - HALF BOARD BASIS
01-Aug-18,31-Aug-18,162,67
01-Sep-18,31-Oct-18,143,67
01-Nov-18,19-Dec-18,128,67
20-Dec-18,06-Jan-19,162,67
07-Jan-19,28-Feb-19,143,67
01-Mar-19,31-Mar-19,128,67
01-Apr-19,14-Jun-19,%stretch%,CLOSED
15-Jun-19,14-Jul-19,128,67
15-Jul-19,31-Aug-19,162,67
01-Sep-19,31-Oct-19,143,67
01-Nov-19,19-Dec-19,128,67
%stretch%,%stretch%,%stretch%,STANDARD ROOM - FULL BOARD BASIS
01-Aug-18,31-Aug-18,176,67
01-Sep-18,31-Oct-18,157,67
01-Nov-18,19-Dec-18,143,67
20-Dec-18,06-Jan-19,176,67
07-Jan-19,28-Feb-19,157,67
01-Mar-19,31-Mar-19,143,67
01-Apr-19,14-Jun-19,%stretch%,CLOSED
15-Jun-19,14-Jul-19,143,67
15-Jul-19,31-Aug-19,176,67
01-Sep-19,31-Oct-19,157,67
01-Nov-19,19-Dec-19,143,67
%stretch%,%stretch%,%stretch%,SUNSET VILLA SUITE - HALF BOARD
01-Aug-18,31-Aug-18,247,143
01-Sep-18,31-Oct-18,209,143
01-Nov-18,19-Dec-18,181,143
20-Dec-18,06-Jan-19,247,143
07-Jan-19,28-Feb-19,209,143
01-Mar-19,31-Mar-19,181,143
01-Apr-19,14-Jun-19,%stretch%,CLOSED
15-Jun-19,14-Jul-19,181,143
15-Jul-19,31-Aug-19,247,143
01-Sep-19,31-Oct-19,209,143
01-Nov-19,19-Dec-19,181,143
%stretch%,%stretch%,%stretch%,SUNSET VILLA SUITE - FULL BOARD
01-Aug-18,31-Aug-18,266,143
01-Sep-18,31-Oct-18,228,143
01-Nov-18,19-Dec-18,200,143
20-Dec-18,06-Jan-19,266,143
07-Jan-19,28-Feb-19,228,143
01-Mar-19,31-Mar-19,200,143
01-Apr-19,14-Jun-19,%stretch%,CLOSED
15-Jun-19,14-Jul-19,200,143
15-Jul-19,31-Aug-19,266,143
01-Sep-19,31-Oct-19,228,143
01-Nov-19,19-Dec-19,200,143
