,,USD,,,,
DATES FROM,DATES TO,02 Pax,03 Pax,04 Pax,05 to 06 Pax,Single Supplement
01-Aug-18,31-Oct-18,4697,4331,4148,4038,678
01-Nov-18,21-Dec-18,4020,3654,3471,3361,588
22-Dec-18,31-Dec-18,4697,4331,4148,4038,678
01-Jan-19,28-Feb-19,4857,4491,4308,4198,656
01-Mar-19,31-Mar-19,4145,3779,3596,3486,535
01-Apr-19,22-Apr-19,3864,3498,3315,3205,300
23-Apr-19,01-Jun-19,THE Z HOTEL CLOSED,,,,
02-Jun-19,30-Jun-19,4647,4281,4097,3988,572
01-Jul-19,31-Oct-19,4909,4543,4360,4250,676
01-Nov-19,21-Dec-19,4237,3871,3688,3578,595
22-Dec-19,31-Dec-19,4909,4543,4360,4250,676
