,,EUR,
DATES FROM,DATES TO,"PER PERSON SHARING, PER NIGHT",SINGLE SUPPLEMENT PER NIGHT
%stretch%,%stretch%,%stretch%,JUNIOR SUITE - BED & BREAKFAST
01-Aug-18,31-Aug-18,313,250
01-Sep-18,30-Sep-18,375,313
01-Oct-18,22-Dec-18,500,438
01-Nov-18,22-Dec-18,500,438
23-Dec-18,06-Jan-19,844,844
07-Jan-19,31-Mar-19,425,363
01-Apr-19,28-Apr-19,388,325
29-Apr-19,28-Jul-19,325,263
29-Jul-19,29-Sep-19,388,325
30-Sep-19,22-Dec-19,513,450
23-Dec-19,06-Jan-20,856,856
%stretch%,%stretch%,%stretch%,JUNIOR SUITE (BEACHFRONT) - BED & BREAKFAST
01-Aug-18,31-Aug-18,438,375
01-Sep-18,30-Sep-18,500,438
01-Oct-18,22-Dec-18,625,563
01-Nov-18,22-Dec-18,625,563
23-Dec-18,06-Jan-19,969,969
07-Jan-19,31-Mar-19,550,488
01-Apr-19,28-Apr-19,513,450
29-Apr-19,28-Jul-19,450,388
29-Jul-19,29-Sep-19,513,450
30-Sep-19,22-Dec-19,638,575
23-Dec-19,06-Jan-20,981,981
%stretch%,%stretch%,%stretch%,JUNIOR SUITE (STILTS) - BED & BREAKFAST
01-Aug-18,31-Aug-18,438,375
01-Sep-18,30-Sep-18,500,438
01-Oct-18,22-Dec-18,625,563
01-Nov-18,22-Dec-18,625,563
23-Dec-18,06-Jan-19,969,969
07-Jan-19,31-Mar-19,550,488
01-Apr-19,28-Apr-19,513,450
29-Apr-19,28-Jul-19,450,388
29-Jul-19,29-Sep-19,513,450
30-Sep-19,22-Dec-19,638,575
23-Dec-19,06-Jan-20,981,981
