,,USD,
DATES FROM,DATES TO,PER PERSON SHARING PER NIGHT,SINGLE SUPPLEMENT PER NIGHT
%stretch%,%stretch%,%stretch%,LUXURY SUITE POOL VILLA - HALF BOARD BASIS
01-Nov-18,30-Nov-18,766,766
01-Dec-18,19-Dec-18,650,650
20-Dec-18,26-Dec-18,766,766
27-Dec-18,02-Jan-19,1241,1241
03-Jan-19,30-Apr-19,766,766
01-May-19,30-Sep-19,650,650
01-Oct-19,31-Oct-19,766,766
%stretch%,%stretch%,%stretch%,BEACHFRONT LUXURY SUITE POOL VILLA  - HALF BOARD BASIS
01-Nov-18,30-Nov-18,978,978
01-Dec-18,19-Dec-18,788,788
20-Dec-18,26-Dec-18,978,978
27-Dec-18,02-Jan-19,1641,1641
03-Jan-19,30-Apr-19,978,978
01-May-19,30-Sep-19,788,788
01-Oct-19,31-Oct-19,978,978
%stretch%,%stretch%,%stretch%,
%stretch%,%stretch%,%stretch%,EXCLUSIVE SUITE POOL VILLA - HALF BOARD BASIS
01-Nov-18,30-Nov-18,1300,1300
01-Dec-18,19-Dec-18,1163,1163
20-Dec-18,26-Dec-18,1300,1300
27-Dec-18,02-Jan-19,2109,2109
03-Jan-19,30-Apr-19,1300,1300
01-May-19,30-Sep-19,1163,1163
01-Oct-19,31-Oct-19,1300,1300
