,,USD,
DATES FROM,DATES TO,PER PERSON SHARING| PER NIGHT,SINGLE SUPPLEMENT PER NIGHT
%stretch%,%stretch%,%stretch%,COLONIAL GARDEN VIEW ROOM - HALF BOARD BASIS
01-Aug-18,30-Sep-18,291,145
01-Oct-18,30-Nov-18,413,206
01-Dec-18,21-Dec-18,350,175
22-Dec-18,06-Jan-19,650,650
07-Jan-19,28-Feb-19,431,216
01-Mar-19,31-Mar-19,369,184
01-Apr-19,30-Apr-19,431,216
01-May-19,31-Aug-19,291,145
01-Sep-19,30-Sep-19,369,184
01-Oct-19,30-Nov-19,431,216
01-Dec-19,21-Dec-19,369,184
%stretch%,%stretch%,%stretch%,COLONIAL OCEAN VIEW ROOM - HALF BOARD BASIS
01-Aug-18,30-Sep-18,316,158
01-Oct-18,30-Nov-18,453,227
01-Dec-18,21-Dec-18,384,192
22-Dec-18,06-Jan-19,731,731
07-Jan-19,28-Feb-19,475,238
01-Mar-19,31-Mar-19,403,202
01-Apr-19,30-Apr-19,475,238
01-May-19,31-Aug-19,316,158
01-Sep-19,30-Sep-19,403,202
01-Oct-19,30-Nov-19,475,238
01-Dec-19,21-Dec-19,403,202
%stretch%,%stretch%,%stretch%,COLONIAL OCEANFRONT ROOM - HALF BOARD BASIS
01-Aug-18,30-Sep-18,388,194
01-Oct-18,30-Nov-18,544,272
01-Dec-18,21-Dec-18,463,231
22-Dec-18,06-Jan-19,884,884
07-Jan-19,28-Feb-19,572,286
01-Mar-19,31-Mar-19,484,242
01-Apr-19,30-Apr-19,572,286
01-May-19,31-Aug-19,388,194
01-Sep-19,30-Sep-19,484,242
01-Oct-19,30-Nov-19,572,286
01-Dec-19,21-Dec-19,484,242
%stretch%,%stretch%,%stretch%,COLONIAL GARDEN VIEW JUNIOR SUITE - HALF BOARD BASIS
01-Aug-18,30-Sep-18,438,219
01-Oct-18,30-Nov-18,609,305
01-Dec-18,21-Dec-18,522,261
22-Dec-18,06-Jan-19,991,991
07-Jan-19,28-Feb-19,641,320
01-Mar-19,31-Mar-19,547,273
01-Apr-19,30-Apr-19,641,320
01-May-19,31-Aug-19,438,219
01-Sep-19,30-Sep-19,547,273
01-Oct-19,30-Nov-19,641,320
01-Dec-19,21-Dec-19,547,273
%stretch%,%stretch%,%stretch%,COLONIAL GARDEN VIEW SENIOR SUITE - HALF BOARD BASIS
01-Aug-18,30-Sep-18,475,238
01-Oct-18,30-Nov-18,656,328
01-Dec-18,21-Dec-18,563,281
22-Dec-18,06-Jan-19,1069,1069
07-Jan-19,28-Feb-19,691,345
01-Mar-19,31-Mar-19,591,295
01-Apr-19,30-Apr-19,691,345
01-May-19,31-Aug-19,475,238
01-Sep-19,30-Sep-19,591,295
01-Oct-19,30-Nov-19,691,345
01-Dec-19,21-Dec-19,591,295
%stretch%,%stretch%,%stretch%,COLONIAL OCEAN VIEW SUITE - HALF BOARD BASIS
01-Aug-18,30-Sep-18,566,283
01-Oct-18,30-Nov-18,788,394
01-Dec-18,21-Dec-18,678,339
22-Dec-18,06-Jan-19,1431,1431
07-Jan-19,28-Feb-19,828,414
01-Mar-19,31-Mar-19,713,356
01-Apr-19,30-Apr-19,828,414
01-May-19,31-Aug-19,566,283
01-Sep-19,30-Sep-19,713,356
01-Oct-19,30-Nov-19,828,414
01-Dec-19,21-Dec-19,713,356
%stretch%,%stretch%,%stretch%,COLONIAL OCEAN FRONT SUITE - HALF BOARD
01-Aug-18,30-Sep-18,659,330
01-Oct-18,30-Nov-18,919,459
01-Dec-18,21-Dec-18,791,395
22-Dec-18,06-Jan-19,1819,1819
07-Jan-19,28-Feb-19,966,483
01-Mar-19,31-Mar-19,838,419
01-Apr-19,30-Apr-19,966,483
01-May-19,31-Aug-19,659,330
01-Sep-19,30-Sep-19,838,419
01-Oct-19,30-Nov-19,966,483
01-Dec-19,21-Dec-19,838,419
