,,USD,,,,,,
%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,Standard Climb
Date From,Date To,01 pax,02 Pax,03 Pax,04 Pax,05 Pax,06 Pax,Single Supplement
01-Sep-18,31-Dec-18,2840,2647,2582,2482,2463,2403,200
01-Jan-19,31-Dec-19,3065,2884,2824,2730,2711,2655,200
%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,Semi Deluxe Climb
Date From,Date To,01 pax,02 Pax,03 Pax,04 Pax,05 Pax,06 Pax,
01-Sep-18,31-Dec-18,3365,3172,3108,3017,2997,2903,200
01-Jan-19,31-Dec-19,3620,3439,3379,3294,3275,3186,200
%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,Luxury Climb
Date From,Date To,01 pax,02 Pax,03 Pax,04 Pax,05 Pax,06 Pax,
01-Sep-18,31-Dec-18,4392,4199,4134,3950,3931,3736,200
01-Jan-19,31-Dec-19,4645,4464,4404,4231,4213,4030,200
